"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://www.w3.org/2000/01/rdf-schema#label","List of Sigourney Weaver performances"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://www.w3.org/2000/01/rdf-schema#comment","Sigourney Weaver is an American actress who began her career in the early 1970s by appearing in plays. Throughout her career, she has acted in nearly 40 stage productions. She made her film debut with a minor role in Woody Allen's comedy-drama Annie Hall (1977), but her breakthrough came when she portrayed Ellen Ripley in Ridley Scott's science fiction film Alien (1979). She reprised the role in Aliens (1986), this time helmed by director James Cameron. Her performance netted her a nomination for the Academy Award for Best Actress. She returned to the role in two more sequels: Alien 3 (1992) and Alien Resurrection (1997), neither of which were as well received. Although originally written as a man, Ripley is now regarded as one of the most significant female protagonists in cinema history,"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100128-N-8825R-364_Actress_Sigourney_Weaver_poses_with_Sailors_while_visiting_Naval_Support_Activity_Bahrain_to_help_promote_the_movie_Avatar.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigourney_Weaver_(36017523852)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'62_Center_for_Theatre_&_Dance,_Williamstown_MA.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Cravenne_Sigourney_Weaver_Alain_Delon.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigourney_Weaver.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigourney_Weaver_at_the_2008_Tribeca_Film_Festival.jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigourney_Weaver_@_2010_Academy_Awards_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actress_filmographies"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageID",64019349
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageRevisionID",1122545309
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(franchise)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Moon_Street_(film)"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanya_and_Sonia_and_Masha_and_Spike"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Again"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Swans"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_3"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Barrymore_Theatre"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Une_Femme_ou_Deux"
"http://dbpedia.org/resource/List_of_Sigourney_Weaver_performances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Frogs_(musical)"
