"subject","predicate","object"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2000/01/rdf-schema#label","Books by George W. Bush"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_non-fiction_books_by_writer"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_George_W._Bush"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/2004/02/skos/core#prefLabel","Books by George W. Bush"
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://dbpedia.org/ontology/wikiPageID",29534675
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://dbpedia.org/ontology/wikiPageRevisionID",1085546718
"http://dbpedia.org/resource/Category:Books_by_George_W._Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Books_by_George_W._Bush?oldid=1085546718&ns=14"
