"subject","predicate","object"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2000/01/rdf-schema#label","Nandu Natekar"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2000/01/rdf-schema#label","Nandu M. Natekar"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2000/01/rdf-schema#comment","Nandkumar „Nandu“ Mahadeo Natekar (* 12. Mai 1933 in Sangli; † 28. Juli 2021 in Pune, Maharashtra) war ein indischer Badmintonspieler. Sein Sohn wurde später indischer Tennismeister."
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2000/01/rdf-schema#comment","Nandu M. Natekar (British Raj, 12 May 1933 – 28 July 2021) was an Indian badminton national champion."
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_India"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marathi_sportspeople"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_male_badminton_players"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton_players_at_the_1966_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Arjuna_Award"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_national_badminton_champions"
"http://dbpedia.org/resource/Nandu_Natekar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racket_sportspeople_from_Mumbai"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageID",14883672
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageRevisionID",1118546362
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjuna_Award"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton_World_Federation"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathi_sportspeople"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_India"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Badminton_players_at_the_1966_British_Empire_and_Commonwealth_Games"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_badminton_players"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaurav_Natekar"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramnarain_Ruia_College"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor_International_Tournament"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Badminton_Championships"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Arjuna_Award"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cup"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_national_badminton_champions"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racket_sportspeople_from_Mumbai"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नंदकुमार_महादेव_नाटेकर"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nandu_M._Natekar"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tPzN"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناندو_ام._ناتيكار"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nandu_M._Natekar"
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964572"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/abstract","Nandu M. Natekar (British Raj, 12 May 1933 – 28 July 2021) was an Indian badminton national champion."
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/abstract","Nandkumar „Nandu“ Mahadeo Natekar (* 12. Mai 1933 in Sangli; † 28. Juli 2021 in Pune, Maharashtra) war ein indischer Badmintonspieler. Sein Sohn wurde später indischer Tennismeister."
"http://dbpedia.org/resource/Nandu_Natekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nandu_Natekar?oldid=1118546362&ns=0"
"http://dbpedia.org/resource/Nandu_Natekar","http://dbpedia.org/ontology/wikiPageLength",5723
"http://dbpedia.org/resource/Nandu_Natekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nandu_Natekar"
