"subject","predicate","object"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfSouthernAfrica"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Алое товстолисте"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","ألوي بريفيفوليا"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Kortbladig aloe"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Алоэ коротколистное"
"http://dbpedia.org/resource/Aloe_brevifolia","http://www.w3.org/2000/01/rdf-schema#label","Aloe brevifolia"
