"subject","predicate","object"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1924"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/2000/01/rdf-schema#label","Hypericum cumulicola"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/2000/01/rdf-schema#label","Hypericum cumulicola"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/2000/01/rdf-schema#comment","Hypericum cumulicola är en johannesörtsväxtart som först beskrevs av John Kunkel Small, och fick sitt nu gällande namn av P. Adams. Hypericum cumulicola ingår i släktet johannesörter, och familjen johannesörtsväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hypericum_cumulicola","http://www.w3.org/2000/01/rdf-schema#comment","Hypericum cumulicola is a rare species of flowering plant in the family Hypericaceae known by the common name highlands scrub hypericum, or highlands scrub St. John's wort. It is endemic to Florida, where it is threatened by habitat loss and degradation. It is a federally listed endangered species of the United States. The plant only occurs in Highlands and Polk Counties in Florida. It is one of the many endemics that are native to the Lake Wales Ridge. There are 66 occurrences known, but only 31 are on protected land. Even land that is protected may be improperly managed, however."
"http://dbpedia.org/resource/Hypericum_cumulicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hypericum_cumulicola.jpg"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypericum"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Florida"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageID",31521671
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageRevisionID",1030268200
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taproot"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypericum"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildfire"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1924"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryngium_cuneifolium"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_suppression"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_scrub"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypericaceae"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basionym"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._B._Adams"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Hypericum_cumulicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_regime"
