"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordLieutenanciesOfEngland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenancy100594580"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of the West Riding of Yorkshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du West Riding of Yorkshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme lord-lieutenant du West Riding of Yorkshire Depuis sa création en 1660 jusqu'à son abolition le 31 mars 1974. De 1699 à 1974, tous les lord-lieutenants étaient également . Le lord-lieutenant en exercice est devenu en 1974 le lord-lieutenant du Yorkshire de l'Ouest, couvrant une area plus petite."
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of those who have held the position of Lord Lieutenant of the West Riding of Yorkshire from its creation in 1660 to its abolition on 31 March 1974. From 1699 until 1974, all Lords Lieutenant were also Custos Rotulorum of the West Riding of Yorkshire. The incumbent Lord Lieutenant became in 1974 Lord Lieutenant of West Yorkshire, covering a smaller area."
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_establishments_in_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_the_West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_the_West_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",3093089
