"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","List of Permanent Representatives of the United Kingdom to the European Union"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/ontology/wikiPageID",67464326
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1019138984
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_permanent_representatives_of_the_United_Kingdom_to_the_European_Union"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_permanent_representatives_of_the_United_Kingdom_to_the_European_Union"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/86uLt"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Kingdom"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union?oldid=1019138984&ns=0"
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Permanent_Representatives_of_the_United_Kingdom_to_the_European_Union"
