"subject","predicate","object"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2000/01/rdf-schema#label","Old Germantown Academy and Headmasters' Houses"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2000/01/rdf-schema#comment","Old Germantown Academy and Headmasters' Houses or The Old Campus is a historic school campus, the original site of Germantown Academy, located at Schoolhouse Lane and Greene Street in Philadelphia, Pennsylvania. The academy moved to a new suburban location in 1965, and the site is currently occupied by the Pennsylvania School for the Deaf. After the founding of Germantown Academy in 1759, the land for the campus was donated by Dr. Charles Bensell, a prominent Germantown landowner and later trustee of Germantown Academy."
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/name","Old Germantown Academy and Headmasters' Houses"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://dbpedia.org/property/name","Old Germantown Academy and Headmasters' Houses"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03277587890625
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.17416381835938
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Alumni_Gymnasium.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dove_House.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Old_Fields.jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_Old_School_(Rear).jpg"
"http://dbpedia.org/resource/Old_Germantown_Academy_and_Headmasters'_Houses","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germantown_Academy_HABS.jpeg"
