"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/2000/01/rdf-schema#label","Fertility awareness"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Methods_of_birth_control"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Menstrual_cycle"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fertility"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/2004/02/skos/core#prefLabel","Fertility awareness"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://dbpedia.org/ontology/wikiPageID",11654314
"http://dbpedia.org/resource/Category:Fertility_awareness","http://dbpedia.org/ontology/wikiPageRevisionID",1092927053
"http://dbpedia.org/resource/Category:Fertility_awareness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fertility_awareness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fertility_awareness?oldid=1092927053&ns=14"
