"subject","predicate","object"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeaguesInEurope"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballLeagues"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OrganizationOfOrganizations"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballLeague108232299"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Liga Portuguesa de Basquetebol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Portugal de basket-ball"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Liga Portuguesa de Basquetebol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Liga Portuguesa de Basquetebol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Liga Portuguesa de Basquetebol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرتغالي لكرة السلة"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Liga Portuguesa de Basquetebol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#label","Lliga portuguesa de basquetbol"
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Portuguesa de Basquetebol è la massima serie del campionato portoghese di pallacanestro. Nata nel 2008 dalle ceneri da una lega professionistica che venne dichiarata fallita per motivi finanziari, viene gestita direttamente dalla Federazione cestistica del Portogallo."
"http://dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du Portugal de basket-ball (en portugais : Liga Portuguesa de Basquetebol ou LPB), également nommé Tauron Basket Liga en raison de son sponsor, est une compétition de basket-ball qui représente au Portugal le sommet de la hiérarchie du basket-ball. La seconde division portugaise est la . Le championnat du Portugal de basket-ball existe depuis 1932."
