"subject","predicate","object"
"http://dbpedia.org/resource/Gang_Moor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gang_Moor","http://www.w3.org/2000/01/rdf-schema#label","Gang Moor"
"http://dbpedia.org/resource/Gang_Moor","http://www.w3.org/2000/01/rdf-schema#comment","Gang Moor is a house on Whitestone Lane in Hampstead in the London Borough of Camden. It is listed Grade II on the National Heritage List for England. The house dates from the early 18th century, it was re-fronted in the 19th century. The house evolved from a pair of dwellings described as early as the 1740s and formed two houses by 1762. This was considered the rural northern extremities of Hampstead. It was the residence of the engraver W. J. Linton and his wife Eliza Lynn from 1862 and the artist and writer George du Maurier and his family from 1869. The Du Mauriers moved three years later to 27 Church Row in Hampstead village. The house was owned in the early 20th century by Charles and later Edward Duveen, sons of the art dealer Joseph Joel Duveen. The house was put up for sale in Mar"
"http://dbpedia.org/resource/Gang_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.56145858764648
"http://dbpedia.org/resource/Gang_Moor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1787700057029724
"http://dbpedia.org/resource/Gang_Moor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Gang_Moor,_Hampstead,_June_2021.jpg"
"http://dbpedia.org/resource/Gang_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Du_Maurier_family"
"http://dbpedia.org/resource/Gang_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_houses_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Gang_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Hampstead"
"http://dbpedia.org/resource/Gang_Moor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_18th_century"
"http://dbpedia.org/resource/Gang_Moor","http://dbpedia.org/ontology/wikiPageID",64394153
