"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Museum ships in Germany"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_museums_in_Germany"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Museum ships in Germany"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://dbpedia.org/ontology/wikiPageID",24353446
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",545724877
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_museum_ships_in"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Museum_ships_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museum_ships_in_Germany?oldid=545724877&ns=14"
