"subject","predicate","object"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreshwaterCrustaceansOfEurope"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1785"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNearThreatenedAnimals"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Potamon fluviatile"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Potamon fluviatile"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Potamon fluviatile"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Potamon fluviatile"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Caranguejo-de-água-doce-de-malta"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Potamon fluviatile"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","Мальтийский пресноводный краб"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#label","بطمون نهري"
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","Potamon fluviatile est une espèce de crabe d'eau douce appartenant à la famille Potamidae. Il est aussi nommé crabe des fleuves ou crabe d'eau douce d'Europe."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","Мальти́йский пресново́дный краб (лат. Potamon fluviatile) — пресноводный краб из рода Potamon, встречающийся в Южной Европе в лесных ручьях, реках, озёрах или около них. Он всеяден, экологически вынослив, живёт 10—15 лет. Взрослые особи вырастают до 5 см. Обитает в норах, агрессивен. Вероятно, способен выгонять местных речных раков из их нор."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","O Caranguejo-de-água-doce-de-malta (Potamon fluviatile) é um dos invertebrados mais curiosos dos que se podem encontrar na Europa. Este caranguejo abandonou o mar, e vive e reproduz-se em pequenos ribeiros e lagos no interior das florestas. Os seus ancestrais provêm da Ásia, e foram representados em moedas das antigas Mesopotâmia e Grécia. A sua carapaça atinge entre 3,5 e 4,5 cm de largura, e prefere águas duras. Ao contrário da maior parte dos caranguejos de água doce, não precisa de voltar ao mar para a reprodução."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","Potamon fluviatile is een krabbensoort uit de familie van de Potamidae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1785 door Herbst."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","Il granchio di fiume (Potamon fluviatile Herbst, 1785) è un crostaceo decapode di acqua dolce, appartenente alla famiglia dei Potamidi."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","Potamon fluviatile is a freshwater crab found in or near wooded streams, rivers and lakes in Southern Europe. It is an omnivore with broad ecological tolerances, and adults typically reach 50 mm (2 in) in size during their 10–12 year lifespan. They inhabit burrows and are aggressive, apparently outcompeting native crayfish."
"http://dbpedia.org/resource/Potamon_fluviatile","http://www.w3.org/2000/01/rdf-schema#comment","بطمون نهري (الاسم العلمي:Potamon fluviatile) هو نوع من قشريات يتبع جنس البطمون من فصيلة البطمونات."
