"subject","predicate","object"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreads"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBreads"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Txapata"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","拖鞋麵包"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Xapata"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","شباتة"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Чиабатта"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta (pane)"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Чіабата"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","치아바타"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Τσιαμπάτα"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#label","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","La ciabatta, frecuentemente traducido como chapata o chabata, es un tipo de pan italiano clásico con un alto contenido líquido, al menos el 70% del peso total de la harina, generalmente sin lípidos, reconocible por el gran panal de la miga, la corteza generalmente café y crujiente. El proceso de este pan fue desarrollado en Adria (en la provincia de Rovigo) por Arnaldo Cavallari junto con el ya conocido panadero Francesco Favaron. En 1982, Cavallari la registró como marca con el nombre de ""Ciabatta Italia""."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Чиабатта (от итал. ciabatta — тапочка) — итальянский пшеничный хлеб, выпекаемый с использованием закваски, дрожжей и оливкового масла. Особенностью этого хлеба являются хрустящая корочка и мякоть с крупной, неравномерно распределённой пористостью. Используется для приготовления панини и сэндвичей. С конца 1990-х годов этот сорт хлеба стал очень популярен в Европе и США. 
* Ciabatta integrale — из цельной пшеничной муки. 
* Ciabatta al latte — с добавлением молока. В США чиабатту обычно выпекают из более влажного теста, что требует машинного замеса и добавления специальных ферментов и закваски."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","شَبَاتَة أو شَبَّاتَة ( وتعني في الإيطالية الخُفَّ) هو خبز أبيض إيطالي مصنوع من دقيق القمح والماء والملح والخميرة وزيت الزيتون، أول من خَبزَه خبازٌ في أدرية في إيطاليا عامَ 1982 استجابة لشعبية الخبز الفرنسي (الباغِيت). للشَّباتّة شكل متطاولٌ واسعٌ مسطحٌ يُخبز بطرق متعددة وهو مميز بثقوبه السنخية. يصنع الشباتة من دقيق قوي ويستخدم عجينة أكثر رطوبة من الخبز الفرنسي التقليدي."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","La ciabatta (prononcé /tʃia.ba.ta/ ou /ʃa.ba.ta/) (« savate » en italien) est un pain blanc originaire d'Italie, dont l'une des principales particularités est à la fois un taux d'hydratation élevé (jusqu'à 70 %) et la présence d'huile d'olive parmi les ingrédients qui le composent (3 à 5 %). Ce type de pain est souvent utilisé comme pain à sandwich."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","치아바타(이탈리아어: ciabatta 차바타[*])는 이탈리아의 빵으로 이스트로 반죽하여 만드는 빵이다. 그 시초는 정확하지는 않으며 1982년, 1985년 즈음에 만들어진 것으로 보인다. 평평하게 잘라서 먹는 타원형 형태이기 때문에 Slipper bread라 부르기도 하며 안에는 구멍이 뚫려 있다. 1990년대를 거치면서 이탈리아는 물론 유럽과 북미로 퍼졌으며 샌드위치 빵으로 불리기도 한다."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta [tʃaˈbatːa] ist eine Brotsorte italienischer Herkunft aus Weizenmehl, Salz, Hefe, Wasser und Olivenöl. Übersetzt ins Deutsche bedeutet Ciabatta Pantoffel, was von der üblicherweise flachen, breiten und langgezogenen Form des Brots herrühren soll. Das Brot wird meist mit Weizensauerteig zusätzlich zur Hefe produziert, was sowohl für die Lockerung als auch das Aroma sorgt. Etliche Varianten entstehen durch die Zugabe von Walnüssen, getrockneten Tomaten, Oliven, Kräutern, häufig Oregano und Thymian sowie Gewürzen."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","La ciabatta è un tipo di pane italiano con un alto contenuto di liquidi (almeno il 70% sul peso totale della farina), generalmente senza lipidi, riconoscibile dalla grande alveolatura della mollica, dalla crosta generalmente bruna e dalla sua croccantezza. Il procedimento per la produzione di questo pane venne messo a punto ad Adria (in provincia di Rovigo) da Arnaldo Cavallari assieme al già noto panificatore Francesco Favaron. Nel 1982, Cavallari lo registrò come marchio commerciale con il nome di ""Ciabatta Italia""."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta (/tʃəˈbɑːtə, -ˈbæt-/, Italian: [tʃaˈbatta]; literally ""slipper"") is an Italian white bread made from wheat flour, water, salt, yeast and olive oil, created in 1982 by a baker in Adria, province of Rovigo, Veneto, Italy, in response to the popularity of French baguettes. Ciabatta is somewhat elongated, broad, and flat, and is baked in many variations, although unique for its alveolar holes. Ciabatta is made with a strong flour and uses a much wetter dough than traditional French bread."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta (pengucapan bahasa Italia: [tʃaˈbatta], secara harfiah berarti slipper dalam bahasa Inggris atau ""sandal"") adalah roti putih khas Italia yang terbuat dari tepung terigu atau tepung gandum, air, minyak zaitun, ragi, dan garam. Roti ini dibuat pertama kali pada tahun 1982 oleh penjual roti di wilayah Verona, Veneto, Italia, sebagai respon dari populernya roti Prancis, baguette pada masa itu. Ciabatta berbentuk agak memanjang, lebar, dan rata, dan dipanggang dalam banyak variasi."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta (italienska för ’toffel’) är ett italienskt långjäst bröd. Brödet, som har en hård skorpa och fluffigt inre, är bakat på vatten, vetemjöl, jäst, olivolja, surdeg och salt. En ciabatta delas på längden och kan fyllas med olika slags innehåll. Brödet, som kräver moderna maskiner för att tillverkas, uppfanns av Francesco Favaron 1982 i . Mjölet som användes skapades av Molini Adriesi, som varumärkesskyddade ciabatta polesana. Idag finns det dock i många länder."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","La xapata (en italià Ciabatta, AFI [tʃa'batta], literalment sabatilla) és una mena de pa d'origen italià, de forma allargada i aplanada amb vores irregulars (com una sabatilla de roba). Té una crosta cruixent, i una molla amb butllofes irregulars fruit de l'alta hidratació de la massa. Està fet amb farina de blat, oli d'oliva, sal, i llevat, a partir d'una massa força líquida. Aquestes característiques el fan idoni per a l'elaboració d'entrepans."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta (Italiaans: slof of pantoffel) is een Italiaanse broodsoort. Het is een luchtig, plat, rechthoekig witbrood, met een knapperige korst. De ciabatta bestaat nog niet zo lang: pas in 1982 is dit type brood ontwikkeld door een Italiaanse bakker uit de regio Veneto in een poging de populariteit van de Franse baguettes te pareren."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","拖鞋麵包（義大利語：ciabatta，義大利語發音：[tʃaˈbatta]，意指拖鞋 ），音譯作巧巴達，是一種帶脆皮的義大利白麵包，製法與法式長棍麵包類似，1982年發明於義大利。一般將拖鞋麵包製成的三明治稱為帕尼諾。 這種麵包在1982年由阿德里亞的麵包師阿納爾多·卡爾拉里（Arnaldo Cavallari）發明， 當時由於法式長棍麵包製作的三明治影響到了當地的生意，他和其他一些麵包師決定自創一種三明治來與之對抗，在對傳統食譜進行了數星期的研究之後，遂有了拖鞋麵包和帕尼諾。 卡爾拉里將這種麵包稱作“ciabatta Polesano”以紀念其居住地，後來此名也由卡爾拉里註冊成商標。之後卡爾拉里的公司Molini Adriesi在1999年給予了11個國家的麵包師此食譜的使用許可。"
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","A ciabatta (Italiano: [tʃaˈbatta];) ou chapata é um pão branco de origem italiana. O nome vem do italiano para chinelo, em alusão ao seu formato achatado. A Ciabatta é um tanto alongada, larga e achatada, e é cozida em muitas formas diferentes. O pão é feito com uma farinha com alto teor de glúten e usa uma massa muito mais úmida do que o pão francês tradicional. O pão Ciabatta foi introduzido no Reino Unido em 1985 pela Marks & Spencer, depois nos Estados Unidos em 1987 pela Orlando Bakery, uma empresa de Cleveland."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Чабатта (також чіабата; італ. ciabatta, італійська вимова: [tʃaˈbatta] [чабатта] ) — італійський білий хліб, виготовлений з пшеничного борошна та дріжджів. У перекладі з італійської буквально означає «ка́пець». Особливістю цього хліба є хрустка скоринка і м'якушка з великою, нерівномірно розподіленою пористістю. З кінця 1990-х років цей сорт хліба став дуже популярний у Європі та США, почав широко використовуватися для приготування бутербродів."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta (italsky doslovně bačkora či pantofel) je italský bílý chléb, který se připravuje z hladké pšeničné či chlebové mouky, droždí a olivového oleje. Existuje však celá řada obměn a variací, jež vznikají přidáním nejrůznějších dalších surovin, například oliv nebo rajčat. Je to jedna ze základních příloh, která se v italské kuchyni používá k mnoha pokrmům. Ciabatta chutná nejlépe ještě teplá, namočená v olivovém oleji a balsamiku nebo jen tak potřená máslem. Drobné rozpečené krajíčky ciabatty jsou známé jako panini (jednotné číslo je panino)."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Η τσιαμπάτα (tʃaˈbatta) είναι φραντζόλα άσπρου ψωμιού. Κατατάσσεται στην ιταλική κουζίνα και παρασκευάζεται από αλεύρι σίτου, αλάτι, μαγιά, νερό και ελαιόλαδο. Η ονομασία του σημαίνει παντόφλα, λόγω του σχήματος που έχει."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Txapata (italieraz: ciabatta) azal lodia, albeolo handiko mami ilunsamarra eta, orea hartzitzen denbora gehiagoan uzten delako, zapore eta usain bortitzagoak dituen ogia da. Arnaldo Cavallari italiarrak 1982an asmatu zuen."
"http://dbpedia.org/resource/Ciabatta","http://www.w3.org/2000/01/rdf-schema#comment","Ciabatta [t͡ʃaˈbat.ta] – włoski biały chleb, robiony z mąki pszennej i drożdży. Bochenek ciabatty jest wydłużony, szeroki i płaskawy. Po włosku słowo ciabatta oznacza „kapeć”. Od drugiej połowy lat 90, jest szeroko znana w Europie i Stanach Zjednoczonych, najczęściej używana do kanapek. Za twórcę wypieku uznaje się Arnaldo Cavallari włoskiego piekarza, który wypiekł pierwszą ciabatte w 1982."
"http://dbpedia.org/resource/Ciabatta","http://xmlns.com/foaf/0.1/name","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/property/name","Ciabatta"
"http://dbpedia.org/resource/Ciabatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciabatta_cut.jpg"
"http://dbpedia.org/resource/Ciabatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Ciabatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_breads"
"http://dbpedia.org/resource/Ciabatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuisine_of_Veneto"
"http://dbpedia.org/resource/Ciabatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1982"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageID",1331964
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageRevisionID",1121900953
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marche"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polesine"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneto"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panini_(sandwich)"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwich"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_bread"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adria"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguette"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovigo"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whole_wheat_flour"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-ferment"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_oil"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourdough"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panino"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biga_(bread_baking)"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dough"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_cuisine"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_breads"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeast"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuisine_of_Veneto"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipper"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1982"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjoram"
"http://dbpedia.org/resource/Ciabatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten"
