"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Zmarli w kwietniu 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Deaths in April 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年4月逝世人物列表"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","2016년 4월 죽음"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen overleden in april 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Умершие в апреле 2016 года"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Décès en avril 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Θάνατοι τον Απρίλιο του 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Mortes em abril de 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","訃報 2016年4月"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog April 2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","( 이 부분의 본문은 2016년 죽음입니다.) 다음은 2016년 4월에 사망한 저명한 인물 목록이다. 
* 4월 3일 
* 대한민국의 쇼트트랙선수 노진규 
* 일본의 가수 와다 고지 
* 이탈리아의 축구선수이자 축구감독 체사레 말디니 
* 4월 4일 - 대한민국의 시인 송수권 
* 4월 5일 - 대한민국의 기업인 임대홍 
* 4월 6일 
* 대한민국의 변호사 김창국 
* 대한민국의 배우 김진구 
* 미국의 가수 멀 해거드 
* 4월 17일 - 미국의 배우 도리스 로버츠 
* 4월 19일 
* 대한민국의 작가 신봉승 
* 칠레의 제36대 대통령 파트리시오 아일윈 
* 4월 20일 - 미국의 프로레슬링선수 차이나 
* 4월 21일 - 미국의 가수 프린스"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","訃報 2016年4月（ふほう 2016ねん4がつ）では、2016年4月に物故した、または物故が報じられた人物をまとめる。"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bekende personen die zijn overleden in april 2016."
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of notable deaths in April 2016. Entries for each day are listed alphabetically by surname. A typical entry lists information in the following sequence: 
* Name, age, country of citizenship and reason for notability, established cause of death, reference."
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","Mortes em 2016: ← Janeiro – Fevereiro – Março – – Maio – Junho – Julho – Agosto – Setembro – Outubro – Novembro – Dezembro → Esta é uma relação de pessoas notáveis que morreram durante o mês de abril de 2016, listando nome, nacionalidade, ocupação e ano de nascimento."
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","Это список известных людей, соответствующих установленным критериям значимости (см. Википедия:Критерии значимости персоналий), умерших в апреле 2016 года. Причина смерти указывается лишь в исключительных случаях (убийство, самоубийство, гибель в результате военных действий, смертная казнь, ДТП или несчастные случаи). В остальных случаях — не указывается. ← Март 2016Май 2016 →"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment","2016年4月逝世人物列表，是用于汇总2016年4月期间逝世人物的列表。"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://www.w3.org/2000/01/rdf-schema#comment",": Ιανουάριος - Φεβρουάριος - Μάρτιος - - Μάιος - Ιούνιος - Ιούλιος - Αύγουστος - Σεπτέμβριος - Οκτώβριος - Νοέμβριος - Δεκέμβριος"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2016"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageID",49982481
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageRevisionID",1117568149
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_National_Assembly"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesamstraße"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Flores"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_the_Education_of_Young_Children"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_opera"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dodoma"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Immigration"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gett:_The_Trial_of_Viviane_Amsalem"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Annear"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro-Canada"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sandlock"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Gama'a_al-Islamiyya"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiro_Konishi"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimson_Peak"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_Özdemiroğlu"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Époque_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fightin'_Side_of_Me"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPCC_(radio_station)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivas_Aravamudan"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Rein"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation_(film)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Raiganj"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherstone_Rovers"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mansfield"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balls_Mahoney"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanael_Orr"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dott"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Prather"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Davis"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Dees"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Banks"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Mack"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_Sachs"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Security_(China)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Thomas_(announcer)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Esinencu"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Munich"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_Spectacor"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_de_Jesús"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gato_Barbieri"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Corona"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Villers"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Zagórski"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Weightlifting_Championships"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Review_of_Books"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada's_at-large_congressional_district"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_rugby_league_team"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_the_Cowardly_Dog"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Tanamo"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-de-Hi!"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_Hill"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Fell"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettye_Caldwell"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Esnault"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Tai_Shan"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Southwick"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_My_Mind"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornima_Arvind_Pakvasa"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Senate"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_George's_in_Grenada"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_St_Martin_in_the_Fields"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_the_Dead_Donkey"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Liu"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yura_Halim"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Short_Track_Speed_Skating_Championships"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxcar_Bertha"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Fola_Esch"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Toms"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Gustafsson"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_L._Williams"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Theodore_Milburn"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Berrigan"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solveig_Ericsson"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Gordon_(politician)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Ward"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Firas_al-Suri"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Daniel"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Arkuszyński"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Court_of_Cook_County"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Lianman"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Cohen_(artist)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Hawks"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_Mrs._Jones"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kanengoni"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Clarridge"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lewis_(Australian_politician)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Pennsylvania_State_University"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Grønningsæter"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_O._Hooper_Sr."
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilarius_Moa_Nurak"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships_1978"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon_World_Championships_1979"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McConathy"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Perkowski"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_of_Benin"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Yujiang"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Male_Country_Vocal_Performance"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kumasi"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Anh_9"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Eskimos"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.I._Artificial_Intelligence"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_Farms"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Collischon"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Under_the_Sun_(1982_film)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas_at_Little_Rock"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Sullivan"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Huston_(author)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyson_Bailes"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crockett_Promotions"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proverb_Jacobs"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_(Super_Rugby)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Średnicki"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Durham"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aaron"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Bunchhoeun"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Matehuala"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Color_Purple"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dolan_(marine_geologist)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_No"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Patterson"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Golden_Years_(1993_film)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hodge_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réjean_Lafrenière"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter-Fly_(Kōji_Wada_song)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alexis_Weymouth"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Hoss"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Crikis"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiders_of_the_Lost_Ark"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gest"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Ordina"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatol_Ciobanu"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Busiek"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Volchok"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_football"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Cooke"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ilsley"
"http://dbpedia.org/resource/Deaths_in_April_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(video_game)"
