"subject","predicate","object"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentEconomists"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInInternationalDevelopment"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfSussex"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilServantsInTheDepartmentForInternationalDevelopment"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDevelopmentSpecialists"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#label","L. Alan Winters"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#label","إل. ألان وينتيرز"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#label","L. Alan Winters"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Alan Winters CB (born 1950) is a professor of economics at the University of Sussex and former chief economist at the Department for International Development (DFID). His speciality is the empirical and policy analysis of international trade. He was director of the Development Research Group of the World Bank (2003–07), and had worked at the bank intermittently in a range of posts since 1994. He is a fellow at the Centre for Economic Policy Research and the IZA and a former Programme Director at the former. In the UK his previous posts have included spells at Cambridge, Bristol, Wales and Birmingham universities. He has served on several editorial boards including the World Bank Economic Review, The Economic Journal, and The World Trade Review. He has acted as a consultant for the "
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#comment","إل. ألان وينتيرز (بالإنجليزية: L. Alan Winters)‏ هو اقتصادي وأستاذ جامعي بريطاني، ولد في 8 أبريل 1950."
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Alan Winters (* 8. April 1950) ist ein britischer Ökonom. Er ist Professor an der University of Sussex und Fellow am Centre for Economic Policy Research und am Institut zur Zukunft der Arbeit."
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_development_economists"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Sussex"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_HM_Government_Economic_Service"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/L._Alan_Winters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_in_the_Department_for_International_Development"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageID",27564711
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageRevisionID",1116807234
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economic_Journal"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Sussex"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_development_economists"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_the_Study_of_Labor"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Secretariat"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter-American_Development_Bank"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_HM_Government_Economic_Service"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_for_Economic_Co-operation_and_Development"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Conference_on_Trade_and_Development"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_servants_in_the_Department_for_International_Development"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Economic_Policy_Research"
"http://dbpedia.org/resource/L._Alan_Winters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L._Alan_Winters"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إل._ألان_وينتيرز"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46821901"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128531223"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال._الان_وينتيرز"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069101965"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c420n8"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L._Alan_Winters"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k8zW"
"http://dbpedia.org/resource/L._Alan_Winters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797765"
