"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/2000/01/rdf-schema#label","Aviation record holders"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_record_holders"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_records"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviators"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/2004/02/skos/core#prefLabel","Aviation record holders"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://dbpedia.org/ontology/wikiPageID",54317795
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://dbpedia.org/ontology/wikiPageRevisionID",903718982
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_category"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Aviation_record_holders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aviation_record_holders?oldid=903718982&ns=14"
