"subject","predicate","object"
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#label","Masculinidad cristiana"
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#label","رجولة مسيحية"
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#label","Christian manliness"
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#comment","Christian manliness is a concept and movement that arose in Victorian Protestant England, characterised by the importance of the male body and physical health, family and romantic love, the notions of morality, theology and the love for nature and, the idea of healthy patriotism, with Jesus Christ as leader and example of truest manhood. The concept was first brought up in novels by the British Victorian writers Charles Kingsley and Thomas Hughes. Schoolmaster of the Rugby School, Thomas Arnold, was responsible for reforming the British public schooling system according to notions of biblical manhood. The Christian manliness movement can still be observed in the Anglosphere today, and although it shares a great deal with the notions and ideals originating from the Victorian era, it is dist"
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#comment","الرجولة المسيحية أو الذكورة المسيحية هي مفهوم وحركة نشأت في إنجلترا البروتستانتية الفيكتورية، وتتميز بأهمية جسد الذكر واللياقة البدنية والأسرة والحب الرومانسي، إلى جانب مفاهيم الأخلاق واللاهوت وحب الطبيعة وفكرة الوطنية الصحية، مع إتخاذ يسوع كقائد ومثال للرجولة الصادقة. تم طرح هذا المفهوم لأول مرة في روايات الكاتبين البريطانيين الفيكتوريين تشارلز كينجسلي وتوماس هيوز. كان مدير مدرسة الرجبي، توماس أرنولد، مسؤولاً عن إصلاح نظام التعليم العام البريطاني وفقًا لمفاهيم الرجولة الكتابية. لا يزال من الممكن ملاحظة حركة الرجولة المسيحية في العالم الأنجلوسفيري اليوم، وعلى الرغم من أنها تشترك كثيرًا مع المفاهيم والمثل العليا التي نشأت من العصر الفيكتوري، إلا أنها متميزة وتشكلت من خلال قيود وظروف عصر ما بعد الصناعة الحديثة. يُركز المجتمع الإنجيلي الأمريكي على الرجولة المسيحية."
"http://dbpedia.org/resource/Christian_manliness","http://www.w3.org/2000/01/rdf-schema#comment","La masculinidad cristiana es un concepto y movimiento que surgió en la Inglaterra victoriana, específicamente enraizado en el protestantismo y caracterizado por la importancia del cuerpo y la salud física del hombre, el amor familiar y romántico, las nociones de moralidad, teología y el amor por la naturaleza y, finalmente, la idea del patriotismo con Jesucristo como líder.​ El concepto fue planteado por primera vez en las novelas de los escritores británicos victorianos Charles Kingsley y Thomas Hughes.​"
"http://dbpedia.org/resource/Christian_manliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_practices"
"http://dbpedia.org/resource/Christian_manliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_personal_development"
"http://dbpedia.org/resource/Christian_manliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Christianity"
"http://dbpedia.org/resource/Christian_manliness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_and_Christianity"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageID",60693668
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageRevisionID",1121262971
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_a_Man_Thinketh"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Henry"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriotism"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend_S.S_Pugh"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_masculinity"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_personal_development"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_church"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_practices"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_School"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Gordon"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morton_Stanley"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroic_Virtue"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eldredge"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brown's_School_Days"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Locke"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piper_(theologian)"
"http://dbpedia.org/resource/Christian_manliness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Christ"
