"subject","predicate","object"
"http://dbpedia.org/resource/Femtometer","http://www.w3.org/2000/01/rdf-schema#label","Femtometer"
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/ontology/wikiPageID",397923
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/ontology/wikiPageRevisionID",954856140
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femtometre"
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Femtometre"
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_English"
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Femtometer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Femtometer?oldid=954856140&ns=0"
"http://dbpedia.org/resource/Femtometer","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Femtometer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Femtometer"
