"subject","predicate","object"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/2000/01/rdf-schema#label","South High School (Denver, Colorado)"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","South High School is a historical public high school in the Washington Park neighborhood on the south side of Denver, Colorado, United States. It is part of Denver Public Schools, and is one of four original high schools in Denver. The other three are East, North, and West."
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/name","South High School"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/homepage","http://denversouth.dpsk12.org"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://dbpedia.org/property/name","South High School"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.69229125976562
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.9658508300781
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver_South_High_School_facade.jpg"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver_South_Logo.jpg"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS17636-303a.jpg"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Colorado"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clock_towers_in_Colorado"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Colorado"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Denver"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_the_20th_century"
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://dbpedia.org/ontology/wikiPageID",5282577
"http://dbpedia.org/resource/South_High_School_(Denver,_Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",1123161898
