"subject","predicate","object"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2000/01/rdf-schema#label","29th Luna Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 29th Luna Awards were held on July 10, 2011 at the Quezon City Sports Club and they honored the best Filipino films of the year 2010. It was held together with the 27th Luna Awards. The nominations were unveiled on June 3, 2011. Rosario received the most nominations with ten. It also dominated the Best Supporting Actor category by being able to secure 4 out of 5 nominations. Noy followed with eight. Emir won the Best Picture and another 3 awards. Rosario earned the most awards with five."
"http://dbpedia.org/resource/29th_Luna_Awards","http://xmlns.com/foaf/0.1/homepage","http://filmacademyphil.org/"
"http://dbpedia.org/resource/29th_Luna_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luna_Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Philippine_cinema"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageID",45442270
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1065504802
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Martin"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai-Ai_de_las_Alas"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Ann_Santos"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Curtis"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Domingo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Portes"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Lucero"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_de_Leon"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake,_Rattle_&_Roll_12"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_to_Me_Are_Everything_(film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Tolentino"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiquito_(actor)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Your_Eyes_(2010_film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noy_(film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_film_awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armida_Siguion-Reyna"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luna_Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Tanging_Ina_Mo_(Last_na_'To!)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_You_like_Crazy_(film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPG_Metanoia"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerrold_Tarog"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paquito_Diaz"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Shoes_(2010_film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Luna_Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muli_(film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Romero_(actress)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe,_I_Love_You"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Arevalo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennylyn_Mercado"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joem_Bascon"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Philippine_cinema"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hating_Kapatid"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Romualdez_Marcos"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudine_Barretto"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Anson-Roa"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Trillo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphy"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_'yo_Lamang"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalaw"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Luna_Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Servo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_(2010_film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chito_Roño"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Lamangan"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Pie_Picache"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Lee"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Agimat_at_si_Enteng_Kabisote"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_(film)"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmacademyphil.org/"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21161059"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/29th_Luna_Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21yWo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w5vnq"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/award","Luna Awards"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/bestPicture","Emir"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/date",2011-07-10
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Boots_Anson-Roa"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/host","http://dbpedia.org/resource/Robert_Arevalo"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/last",27
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/mostNominations","Rosario"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/mostWins","Rosario"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/next",30
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/number",29
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/site","Kristong Hari, Quezon City"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/property/site","Quezon City Sports Club,"
"http://dbpedia.org/resource/29th_Luna_Awards","http://dbpedia.org/ontology/abstract","The 29th Luna Awards were held on July 10, 2011 at the Quezon City Sports Club and they honored the best Filipino films of the year 2010. It was held together with the 27th Luna Awards. The nominations were unveiled on June 3, 2011. Rosario received the most nominations with ten. It also dominated the Best Supporting Actor category by being able to secure 4 out of 5 nominations. Noy followed with eight. Emir won the Best Picture and another 3 awards. Rosario earned the most awards with five."
"http://dbpedia.org/resource/29th_Luna_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/29th_Luna_Awards?oldid=1065504802&ns=0"
