"subject","predicate","object"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBeijing"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromBeijing"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromChina"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfBirkbeck,UniversityOfLondon"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromBeijing"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","Li Wei (linguist)"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/2000/01/rdf-schema#label","李嵬"
"http://dbpedia.org/resource/Li_Wei_(linguist)","http://www.w3.org/2000/01/rdf-schema#comment","Lǐ Wéi (Chinese: 李嵬) is a British linguist, journal editor, and educator, of Manchu-Chinese heritage, who is currently the Director and Dean of the UCL Institute of Education, University College London. He is an elected Fellow of the British Academy http://www.thebritishacademy.ac.uk/news/the-british-academy-elects-84-new-fellows-recognising-outstanding-achievement-in-the-humanities-and-social-sciences/, Member of Academia Europaea, Fellow of the Academy of Social Sciences (United Kingdom), and Fellow of the Royal Society of Arts (RSA). Prior to his appointment as IOE’s Director and Dean in March 2021, he held a Chair of Applied Linguistics, was Director of the Centre for Applied Linguistics at the UCL Institute of Education, and directed the ESRC UCL, Bloomsbury (Birkbeck, SOAS, LSHTM) an"
