"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 NC State Wolfpack women's basketball team"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 NC State Wolfpack women's basketball team represented North Carolina State University during the 2019–20 NCAA Division I women's basketball season. The Wolfpack were led by seventh-year head coach Wes Moore and played their home games at Reynolds Coliseum as members of the Atlantic Coast Conference."
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_University_Athletic_logo.svg"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_women's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62395062
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115170022
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Saint_Mary's_Gaels_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum_Complex"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies_women's_basketball"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Notre_Dame_Fighting_Irish_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needham_B._Broughton_High_School"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_women's_basketball"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Drive_High_School"
"http://dbpedia.org/resource/2019–20_NC_State_Wolfpack_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACC_Network"
