"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/2000/01/rdf-schema#label","Tom Johnson (defensive tackle, born 1984)"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/2000/01/rdf-schema#label","توم جونسون (لاعب كرة قدم أمريكية)"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/2000/01/rdf-schema#comment","توم جونسون (بالإنجليزية: Tom Johnson)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 30 أغسطس 1984 في موس بوينت في الولايات المتحدة."
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Johnson (born August 30, 1984), nicknamed Sebastian Thunderbucket, is a former American football defensive tackle. He attended Moss Point High School, where he played as a defensive tackle for two seasons. He played college football at Southern Miss but before that he played for two seasons of junior college football at Mississippi Gulf Coast Community College (MGCCC) in Perkinston, MS. Following his college career, Johnson went undrafted in the 2005 NFL Draft. He was signed by the Indianapolis Colts as an undrafted free agent. He spent the 2007 season with the Cologne Centurions of the NFL Europe and came back with the Colts for training camp in 2008. After being released, he turned to the Arena Football League (AFL), where he played the 2008 season with the Grand Rapids Rampage and t"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/property/name","Tom Johnson"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Johnson_(gridiron_football).jpg"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Moss_Point,_Mississippi"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Seahawks_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calgary_Stampeders_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_tackles"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Soul_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_players_of_Canadian_football"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moss_Point,_Mississippi"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_sportspeople"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Rapids_Rampage_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Orleans_Saints_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Mississippi"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Miss_Golden_Eagles_football_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_Gulf_Coast_Bulldogs_football_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_people"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cologne_Centurions_(NFL_Europe)_players"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_defensive_linemen"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageID",21712146
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",1124180178
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Cologne_Centurions_season"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Soul"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Gurley"
"http://dbpedia.org/resource/Tom_Johnson_(defensive_tackle,_born_1984)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Centurions_(NFL_Europe)"
