"subject","predicate","object"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingCompetitionsInThailand"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AsianGamesEvents"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Shooting at the 1998 Asian Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Shooting at the 1998 Asian Games was held in Hua Mark Shooting Range, Bangkok, Thailand between 7 and 13 December 1998."
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shooting_pictogram.svg"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Asian_Games_events"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_at_the_Asian_Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_shooting_sports"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_competitions_in_Thailand"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageID",32259928
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1080068506
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_Asian_Games_events"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Xian_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supunnee_Khamai"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutchavapong_Kuntawong"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanyarat_Pupiromchaikul"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoravar_Singh_Sandhu"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Gang_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Kurita"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Al-Mudhaf"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahad_Al-Deehani"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorjsürengiin_Mönkhbayar"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_at_the_Asian_Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Yinghui"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeo_Kab-soon"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_shooting_sports"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dina_Aspandiyarova"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yao_Ye"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarn_Jongsuk"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuanwan_Kerdsumran"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Mi-jung_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ved_Prakash_Pilaniya"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyona_Aksyonova"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Ying_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Bo_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Drishlyuk"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galina_Belyayeva_(sport_shooter)"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Pandit"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meng_Gang"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Hui"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yafei"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Eun-chul"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Asian_Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo_Soon-hee"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ding_Hongping"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansher_Singh"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nopparat_Yavilaspradit"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kong_Hyun-ah"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Ojima"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Shakhova"
"http://dbpedia.org/resource/Shooting_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Vokhmyanin"
