"subject","predicate","object"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyKilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyKilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyKilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/2000/01/rdf-schema#label","Mullinavat GAA"
"http://dbpedia.org/resource/Mullinavat_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Mullinavat GAA is a Gaelic Athletic Association club located in Mullinavat, County Kilkenny, Ireland. The club was founded in 1913 and fields teams in both hurling and Gaelic football."
"http://dbpedia.org/resource/Mullinavat_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Ireland"
"http://dbpedia.org/resource/Mullinavat_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageID",37014300
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",1114732180
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_Intermediate_Hurling_Championship"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_Junior_Hurling_Championship"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Ireland"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Kilkenny"
"http://dbpedia.org/resource/Mullinavat_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkenny_Senior_Club_Football_Championship"
