"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Deborah Gordon (disambiguation)"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",5656496
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",413072756
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dicks"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_M._Gordon"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Gordon"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBwN"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248251"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deborah_Gordon_(disambiguation)?oldid=413072756&ns=0"
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",266
"http://dbpedia.org/resource/Deborah_Gordon_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deborah_Gordon_(disambiguation)"
