"subject","predicate","object"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Latharn"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lorne (Scozia)"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lorne, Scotland"
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite in Earra-Ghàidheal agus Bòd é Latharn."
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Lorne (o Lorn; in gaelico: Latharn) è un antico distretto nella Scozia occidentale, ora incluso nell'area amministrativa di Argyll e Bute. Il distretto dà il nome alla ""Lynn of Lorn National Scenic Area"", una delle quaranta aree in Scozia, che sono state definite identificando aree con paesaggi eccezionali per garantirne la protezione dallo sviluppo inappropriato. e comprende l'intera isola di Lismore, insieme alle aree limitrofe sulla terraferma come Benderloch e Port Appin, e ."
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Lorne (or Lorn; Scottish Gaelic: Latharna) is an ancient province (medieval Latin: provincia) in the west of Scotland, which is now a district in the Argyll and Bute council area. The district gives its name to the Lynn of Lorn National Scenic Area, one of forty such areas in Scotland, which have been defined so as to identify areas of exceptional scenery and to ensure its protection from inappropriate development. The national scenic areas cover 15,726 ha, of which 10,088 ha are marine seascape, and includes the whole of the island of Lismore, along with neighbouring areas on the mainland such as Benderloch and Port Appin, and the Shuna Island."
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.41666793823242
"http://dbpedia.org/resource/Lorne,_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.466666698455811
"http://dbpedia.org/resource/Lorne,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/River_Etive_estuary,_Loch_Etive_-_geograph.org.uk_-_869491.jpg"
"http://dbpedia.org/resource/Lorne,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gylen_Castle_Kerrera.jpg"
"http://dbpedia.org/resource/Lorne,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorne_(district).png"
"http://dbpedia.org/resource/Lorne,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunollie_Castle_-_geograph.org.uk_-_127763.jpg"
"http://dbpedia.org/resource/Lorne,_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunstaffnage_Castle_(3326193566).jpg"
