"subject","predicate","object"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/2000/01/rdf-schema#label","Packbow"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/2000/01/rdf-schema#comment","The Packbow is an archery device invented by counter-terrorism author and asymmetric warfare expert Jon Perdue that was featured on season one of CNBC's Make Me a Millionaire Inventor."
"http://dbpedia.org/resource/Packbow","http://xmlns.com/foaf/0.1/homepage","http://www.packbow.com/"
"http://dbpedia.org/resource/Packbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2015"
"http://dbpedia.org/resource/Packbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camping_equipment"
"http://dbpedia.org/resource/Packbow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survival_equipment"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageID",47886526
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageRevisionID",971478642
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowfishing"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asymmetric_warfare"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNBC"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2015"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Me_a_Millionaire_Inventor"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_B._Perdue"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camping_equipment"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survival_equipment"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer's_paradox"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiver"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.packbow.com/"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21LHB"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21189670"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Packbow"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/abstract","The Packbow is an archery device invented by counter-terrorism author and asymmetric warfare expert Jon Perdue that was featured on season one of CNBC's Make Me a Millionaire Inventor."
"http://dbpedia.org/resource/Packbow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Packbow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Packbow?oldid=971478642&ns=0"
"http://dbpedia.org/resource/Packbow","http://dbpedia.org/ontology/wikiPageLength",2663
"http://dbpedia.org/resource/Packbow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Packbow"
