"subject","predicate","object"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfChina"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#label","Tiongkok Barat"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#label","China ocidental"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#label","Western China"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#label","中国西部地区"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#comment","Tiongkok Barat (Hanzi sederhana: 中国西部; Hanzi tradisional: 中國西部; Pinyin: Zhōngguó Xībù; harfiah: 'Tiongkok Barat' atau yang sudah agak jarang disebut Hanzi sederhana: 华西; Hanzi tradisional: 華西; Pinyin: Huáxī; harfiah: 'Huaxia-Barat') adalah wilayah barat Republik Rakyat Tiongkok yang mencakup satu munisipal atau kota madya: Chongqing, enam provinsi: Sichuan, Guizhou, Yunnan, Shaanxi, Gansu, dan Qinghai serta tiga daerah otonom: Tibet, Ningxia, dan Xinjiang."
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#comment","Western China (simplified Chinese: 中国西部; traditional Chinese: 中國西部; pinyin: Zhōngguó Xībù; lit. 'China-west', or rarely simplified Chinese: 华西; traditional Chinese: 華西; pinyin: Huáxī; lit. 'Huaxia-west') is the west of China. In the definition of the Chinese government, Western China covers one municipality (Chongqing), six provinces (Sichuan, Guizhou, Yunnan, Shaanxi, Gansu, and Qinghai), and three autonomous regions (Tibet, Ningxia, and Xinjiang)."
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#comment","中国西部地区传统上包括中国境内的西南和西北地区，中国西部地区地形复杂，气候类型多样，为不同的植物生长和野生动物栖息创造了良好条件，拥有丰富的生物资源。此外，西部矿产资源、水利资源、旅游资源、人文资源也极其丰富。"
"http://dbpedia.org/resource/Western_China","http://www.w3.org/2000/01/rdf-schema#comment","A China ocidental é a região oeste da China. Na definição do , a China ocidental cobre seis províncias: Gansu, Guizhou, Qinghai, Shaanxi, Sichuan e Yunnan; cinco regiões autônomas: Guangxi, Mongólia Interior, Ningxia, Tibete e Xinjiang; e um município: Chongqing."
"http://dbpedia.org/resource/Western_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_China.svg"
"http://dbpedia.org/resource/Western_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_China"
"http://dbpedia.org/resource/Western_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_China"
"http://dbpedia.org/resource/Western_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inner_Asia"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageID",8637868
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageRevisionID",1119557491
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoji"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuanwei"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_University"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanzhou_District"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan'an_District"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunming"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dongchuan_District"
"http://dbpedia.org/resource/Western_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadukou_District"
