"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfEngland"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDerbyshire"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStaffordshire"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Роберт де Феррьер, 1-й граф Дерби"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Robert de Ferrers, 1. Earl of Derby"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Robert de Ferrières (1er comte de Derby)"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Robert de Ferrers, 1st Earl of Derby"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Роберт де Феррьер (или Роберт де Феррерс; ок. 1062—1139) — англонормандский аристократ, 1-й граф Дерби с 1138 года, участник гражданской войны 1135—1154 годов в Англии на стороне короля Стефана и войн с шотландцами, один из командующих английскими войсками в битве Штандартов 1138 года."
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Ferrers, 1. Earl of Derby († 1139), auch Earl Ferrers und Earl of Nottingham genannt, war ein anglonormannischer Magnat."
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Ferrières (vers 1062-1139), noble anglo-normand, fut créé 1er comte de Derby (dit aussi comte Ferrières) par le roi Étienne d'Angleterre en 1138, pour services rendus, notamment à la bataille de l'Étendard."
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Robert I de Ferrers, 1st Earl of Derby (c. 1068 – 1139) was born in Derbyshire, England, a younger son of Henry de Ferrières and his wife Bertha (perhaps l'Aigle). His father, born in Ferrières, Normandy, France accompanied William the Conqueror during his invasion of England. The family was rewarded with a grant of Tutbury Castle in Staffordshire and 114 manors in Derbyshire. He died in the following year (1139) and was succeeded in his earldom by his second but eldest surviving son Robert de Ferrers, 2nd Earl of Derby, often known as Robert de Ferrers the Younger."
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_created_by_King_Stephen"
"http://dbpedia.org/resource/Robert_de_Ferrers,_1st_Earl_of_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1060s_births"
