"subject","predicate","object"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewJersey"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/2000/01/rdf-schema#label","Manahawkin Bay"
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Manahawkin Bay is a bay in the U.S. state of New Jersey in Ocean County, located between Long Beach Island and Manahawkin, on the mainland. It is a part of the Intracoastal Waterway."
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.68578720092773
"http://dbpedia.org/resource/Manahawkin_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.17299652099609
"http://dbpedia.org/resource/Manahawkin_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongBeachIsland.svg"
"http://dbpedia.org/resource/Manahawkin_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Beach_Island"
