"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chondropathies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chondropathies","http://www.w3.org/2000/01/rdf-schema#label","Chondropathies"
"http://dbpedia.org/resource/Category:Chondropathies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musculoskeletal_disorders"
"http://dbpedia.org/resource/Category:Chondropathies","http://www.w3.org/2004/02/skos/core#prefLabel","Chondropathies"
"http://dbpedia.org/resource/Category:Chondropathies","http://dbpedia.org/ontology/wikiPageID",27079153
"http://dbpedia.org/resource/Category:Chondropathies","http://dbpedia.org/ontology/wikiPageRevisionID",922596880
"http://dbpedia.org/resource/Category:Chondropathies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Chondropathies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ICD_category"
"http://dbpedia.org/resource/Category:Chondropathies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chondropathies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chondropathies?oldid=922596880&ns=14"
