"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Flora of Germany"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Germany"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Central_Europe"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Northwestern_Europe"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Palearctic_flora"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_country"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_distribution_categories_that_follow_the_World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of Germany"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://dbpedia.org/ontology/wikiPageID",12955863
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1101093556
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WGSRPD_code"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Flora_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_Germany?oldid=1101093556&ns=14"
