"subject","predicate","object"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#label","عودة الاقتصاد الكينزي"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#label","Kebangkitan Keynesianisme 2008–2009"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#label","2008–2009 Keynesian resurgence"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#comment","بعد الأزمة المالية العالمية بين عامي 2007-2008، كان هناك اهتمام عالمي جديد بالاقتصاد الكينزي من بين الاقتصادات البارزة وصناع سياساتها. وشمل الاهتمام مناقشات وتنفيذ للسياسات الاقتصادية وفقًا للتوصيات التي قدمها جون ماينارد كينز لمواجهة الكساد العظيم في ثلاثينيات القرن الماضي - وخاصة التحفيز المالي والسياسة النقدية التوسعية."
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#comment","Following the global financial crisis of 2007–2008, there was a worldwide resurgence of interest in Keynesian economics among prominent economists and policy makers. This included discussions and implementation of economic policies in accordance with the recommendations made by John Maynard Keynes in response to the Great Depression of the 1930s, most especially fiscal stimulus and expansionary monetary policy."
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://www.w3.org/2000/01/rdf-schema#comment","Kemunculan kembali Keynesianisme 2008–2009 adalah suatu fenomena pada tahun 2008 dan 2009 yang memunculkan kembali minat terhadap ekonomi Keynes di antara para pembuat kebijakan di negara-negara maju dunia. Hal ini meliputi diskusi dan pelaksanaan kebijakan ekonomi sesuai dengan anjuran yang dibuat oleh John Maynard Keynes dalam menanggapi Depresi Besar seperti stimulus fiskal dan kebijakan moneter yang ekspansif."
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attlee_with_GeorgeVI_HU_59486.jpg"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Hayek_portrait.jpg"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manmohansingh04052007.jpg"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Brown_and_Barack_Obama_at_the_UN.jpg"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keynes_1933.jpg"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keynesian_economics"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Recession"
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://dbpedia.org/ontology/wikiPageID",21166642
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://dbpedia.org/ontology/wikiPageRevisionID",1123382523
"http://dbpedia.org/resource/2008–2009_Keynesian_resurgence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Fama"
