"subject","predicate","object"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#label","José María Avrial y Flores"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#label","José María Avrial y Flores"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#label","José María Avrial y Flores"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#label","José María Avrial"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#comment","José María Avrial y Flores​ (Madrid, 26 de febrero de 1807​- Madrid, 28 de diciembre de 1891)​ fue un pintor y escenógrafo español. Inició su formación artística en la Real Academia de Bellas Artes de San Fernando de Madrid, donde fue discípulo de José de Madrazo y Fernando Brambilla. Fue director de la Escuela Especial de Nobles Artes de Segovia y miembro de la Real Academia de Bellas Artes de San Fernando de Madrid y de la de San Carlos de Valencia. Otra de sus facetas fue la creación de escenografías para diferentes solemnidades y actividades festivas.​​"
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#comment","José María Avrial y Flores − hiszpański malarz, grafik i ilustrator. Studiował na Królewskiej Akademii Sztuk Pięknych św. Ferdynanda w Madrycie, jego nauczycielami byli José de Madrazo oraz , na czyje zlecenie wykonał serię litografii przedstawiających króla Hiszpanii. Był dyrektorem Akademii Sztuk Pięknych w Segowii i członkiem Królewskiej Akademii Sztuk Pięknych Św. Ferdynanda i Królewskiej Akademii Sztuk Pięknych San Carlos w Walencji."
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#comment","José María Avrial y Flores (Madrid, 1807-1891) fou un pintor paisatgista i perspectivista espanyol."
"http://dbpedia.org/resource/José_María_Avrial","http://www.w3.org/2000/01/rdf-schema#comment","José María Avrial y Flores (26 February 1807 – 28 December 1891) was a Spanish painter, illustrator and scenographer."
"http://dbpedia.org/resource/José_María_Avrial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Avrial_y_Flores_Vista_de_la_plaza_in_Segovia.jpg"
"http://dbpedia.org/resource/José_María_Avrial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avrial-Alcazar.jpg"
"http://dbpedia.org/resource/José_María_Avrial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/José_María_Avrial_y_Flores_(Real_Academia_de_Bellas_Artes_de_San_Fernando).jpg"
"http://dbpedia.org/resource/José_María_Avrial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avrial-prado.jpg"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_illustrators"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_painters"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_engravers"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Spanish_male_artists"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_set_decorators"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Madrid"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_scenic_designers"
"http://dbpedia.org/resource/José_María_Avrial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageID",50707511
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageRevisionID",1088088905
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Spanish_painters"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_Madrazo"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcázar_de_Segovia"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_illustrators"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Carlos_de_Valencia"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:José_María_Avrial_y_Flores_(Real_Academia_de_Bellas_Artes_de_San_Fernando).JPG"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_Tenorio"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Madrid"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Spanish_male_artists"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_de_la_Cruz"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segovia"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Brambila"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_engravers"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_scenic_designers"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_set_decorators"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_male_painters"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_births"
"http://dbpedia.org/resource/José_María_Avrial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_Academia_de_Bellas_Artes_de_San_Fernando_alumni"
