"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/2000/01/rdf-schema#label","Mars Pathfinder"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Missions_to_Mars"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NASA_space_probes"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/2004/02/skos/core#prefLabel","Mars Pathfinder"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://dbpedia.org/ontology/wikiPageID",34859600
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://dbpedia.org/ontology/wikiPageRevisionID",816439945
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mars_Pathfinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mars_Pathfinder?oldid=816439945&ns=14"
