"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rhododendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rhododendron","http://www.w3.org/2000/01/rdf-schema#label","Rhododendron"
"http://dbpedia.org/resource/Category:Rhododendron","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ericoideae"
"http://dbpedia.org/resource/Category:Rhododendron","http://www.w3.org/2004/02/skos/core#prefLabel","Rhododendron"
"http://dbpedia.org/resource/Category:Rhododendron","http://dbpedia.org/ontology/wikiPageID",8628647
"http://dbpedia.org/resource/Category:Rhododendron","http://dbpedia.org/ontology/wikiPageRevisionID",957457749
"http://dbpedia.org/resource/Category:Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rhododendron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rhododendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rhododendron?oldid=957457749&ns=14"
