"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2000/01/rdf-schema#label","Lois Lowry Giver series"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_Lois_Lowry"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_novels"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_science_fiction_novels"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/2004/02/skos/core#prefLabel","Lois Lowry Giver series"
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://dbpedia.org/ontology/wikiPageID",1467696
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://dbpedia.org/ontology/wikiPageRevisionID",956355019
"http://dbpedia.org/resource/Category:Lois_Lowry_Giver_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lois_Lowry_Giver_series?oldid=956355019&ns=14"
