"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1888"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera fuscostrigella"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera fuscostrigella is a species of snout moth in the genus Emmalocera. It was described by Émile Louis Ragonot in 1888. It is found in India."
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1888"
"http://dbpedia.org/resource/Emmalocera_fuscostrigella","http://dbpedia.org/ontology/wikiPageID",34141862
