"subject","predicate","object"
"http://dbpedia.org/resource/Sunnis","http://www.w3.org/2000/01/rdf-schema#label","Sunnis"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/ontology/wikiPageID",449428
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/ontology/wikiPageRevisionID",1073636029
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_word"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_avoided_double_redirect"
"http://dbpedia.org/resource/Sunnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sunnis?oldid=1073636029&ns=0"
"http://dbpedia.org/resource/Sunnis","http://dbpedia.org/ontology/wikiPageLength",139
"http://dbpedia.org/resource/Sunnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sunnis"
