"subject","predicate","object"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSouthernProvince,SriLanka"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#label","Bentota (ort i Sri Lanka)"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#label","Bentota"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#label","Bentota"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#comment","Bentota - miasto w południowo-zachodniej części Sri Lanki, nad Oceanem Indyjskim przy ujściu rzeki Bentota Ganga. Położone jest w dystrykcie Galle w Prowincji Południowej. Miasto uważane jest za stolicę sportów wodnych na Cejlonie. Miasto poważnie ucierpiało podczas tsunami 26 grudnia 2004 r."
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#comment","Bentota är en ort i Sri Lanka. Den ligger i provinsen Sydprovinsen, i den sydvästra delen av landet, 60 km söder om huvudstaden Colombo. Bentota ligger 8 meter över havet och antalet invånare är 37 000. Terrängen runt Bentota är mycket platt. Havet är nära Bentota åt sydväst. Den högsta punkten i närheten är , 256 meter över havet, 17,8 km öster om Bentota. Runt Bentota är det mycket tätbefolkat, med 1 018 invånare per kvadratkilometer. Närmaste större samhälle är Kalutara, 17,9 km norr om Bentota. Omgivningarna runt Bentota är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2000/01/rdf-schema#comment","Bentota is a coastal town in Sri Lanka, located in the Galle District of the Southern Province. It is approximately 65 kilometres (40 mi) south of Colombo and 56 kilometres (35 mi) north of Galle. Bentota is situated on the southern bank of the Bentota River mouth, at an elevation of 3 metres (9.8 ft) above the sea level. The name of the town is derived from a mythical story which claims a demon named 'Bem' ruled the tota or river bank."
"http://dbpedia.org/resource/Bentota","http://xmlns.com/foaf/0.1/name","Bentota"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/name","Bentota"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.420000076293945
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.0
"http://dbpedia.org/resource/Bentota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robinson_R44_Skylark_at_Bentota.jpg"
"http://dbpedia.org/resource/Bentota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bentota_Estuary.jpg"
"http://dbpedia.org/resource/Bentota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka,_Bentota,_beach_(2).jpg"
"http://dbpedia.org/resource/Bentota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka,_Bentota,_railway.jpg"
"http://dbpedia.org/resource/Bentota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Galle_District"
"http://dbpedia.org/resource/Bentota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageID",4534119
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageRevisionID",1052864928
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robinson_R44_Skylark_at_Bentota.jpg"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandesa_Kavya"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Time"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Line_(Sri_Lanka)"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluthgama_railway_station"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E01_expressway_(Sri_Lanka)"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bentota_Estuary.jpg"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosgoda"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhalese_language"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Bawa"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentota_River_Airport"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beruwala"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_wine"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sri_Lanka,_Bentota,_beach_(2).JPG"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sri_Lanka,_Bentota,_railway.JPG"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_plantation"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watersports"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_highway_(Sri_Lanka)"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevis_Bawa"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts_in_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatorium"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarind"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunuganga"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Galle_District"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_District"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_beaches_in_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Emerson_Tennent"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_architect"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayurveda"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_(British_Empire)"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellawaya"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentota"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890663"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138551754"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bentota_(ort_i_Sri_Lanka)"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெந்தோட்டை"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bentota_(lungsod_sa_Sri_Lanka)"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنتوتا"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7l0g"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y9fY"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bentota"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينتوتا"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5540952-0"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1249978/"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බෙන්තොට"
"http://dbpedia.org/resource/Bentota","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4711242-6"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sri_Lanka,_Bentota,_beach_(2).jpg?width=300"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/populationTotal",37000
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/pushpinMap","Sri Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/pushpinMapsize",200
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/settlementType","town"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Galle_District"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionName","Sri Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Southern_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Sri_Lanka"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Sri_Lanka_Time"
"http://dbpedia.org/resource/Bentota","http://dbpedia.org/property/unitPref","http://dbpedia.org/resource/Metric_system"
