"subject","predicate","object"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1997"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLosAngelesCounty,California"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","The Firm, Inc."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","The Firm, Inc."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","The Firm was a film and television production and talent management company based in Santa Monica, California. Established in 1997, it ceased operations in November 2008 and was relaunched by its founder, Jeff Kwatinetz, in August 2015. The Firm's divisions also include a record label and a marketing group."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","The Firm é uma empresa de produção de filmes, conteúdo para televisão e gestão de talentos com sede em Santa Mônica, Califórnia, Estados Unidos. Fundada em 1997, interrompeu as operações em novembro de 2008 e foi relançada por seu fundador, Jeff Kwatinetz, em agosto de 2015. As divisões da empresa também incluem uma gravadora e um grupo de marketing."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://xmlns.com/foaf/0.1/name","The Firm, Inc."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/property/name","The Firm, Inc."
"http://dbpedia.org/resource/The_Firm,_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheFirmIncLogo.jpg"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talent_and_literary_agencies"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_1997"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_California"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageID",17467851
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1051334559
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_Along_(film)"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ovitz"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_production"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Finger_Death_Punch"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Brenner"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Chicks"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azealia_Banks"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Pierson"
"http://dbpedia.org/resource/The_Firm,_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talent_and_literary_agencies"
