"subject","predicate","object"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Erin Johnson"
"http://dbpedia.org/resource/Erin_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Erin Johnson is a Canadian computational chemist. She holds the Herzberg–Becke Chair at Dalhousie University. She works on density functional theory and intermolecular interactions."
"http://dbpedia.org/resource/Erin_Johnson","http://xmlns.com/foaf/0.1/name","Erin Johnson"
"http://dbpedia.org/resource/Erin_Johnson","http://xmlns.com/foaf/0.1/homepage","http://schooner.chem.dal.ca/"
"http://dbpedia.org/resource/Erin_Johnson","http://dbpedia.org/property/name","Erin Johnson"
"http://dbpedia.org/resource/Erin_Johnson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Erin_Johnson","http://dbpedia.org/property/birthPlace","Ottawa"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_chemists"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_scientists"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carleton_University_alumni"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
"http://dbpedia.org/resource/Erin_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_chemists"
"http://dbpedia.org/resource/Erin_Johnson","http://dbpedia.org/ontology/wikiPageID",59047220
