"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1996SummerParalympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finlândia nos Jogos Paralímpicos de Verão de 1996"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finland at the 1996 Summer Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Paralímpicos de Atlanta 1996"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","65 athletes (53 men and 12 women) from Finland competed at the 1996 Summer Paralympics in Atlanta, United States."
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Finlândia participou dos Jogos Paralímpicos de Verão de 1996, que foram realizados na cidade de Atlanta, nos Estados Unidos, entre os dias 16 e 25 de agosto de 1996."
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Paralímpicos de Atlanta 1996 por un total de 65 deportistas, 53 hombres y 12 mujeres.​"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageID",36841123
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",1083918952
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Launonen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorma_Kivinen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keijo_Hanninen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Heino"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalball_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jari_Kurkinen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa_Liukkonen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Rantavouri"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juha_Oikarainen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sami_Tervo"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Melanen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukka_Laine"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikael_Saleva"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Venalainen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mari_Pekkala"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Terttu_Piiroinen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Norola"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Kallunki"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Kauppila"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarja_Pelkonen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Keitel"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reijo_Salonen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_tennis_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petri_Kapiainen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Paralympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arttu_Makinen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauno_Saunavaara"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merja_Hanski"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eeva_Riitta_Fingerroos"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matti_Pulli_(volleyball)"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asko_Kinnunen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finland_at_the_Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veli-Matti_Tuominen"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Finland_under_Paralympiske_sommerleker_1996"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5450460"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Finlândia_nos_Jogos_Paralímpicos_de_Verão_de_1996"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfrN"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll0qdh"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze_medal"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_medal"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1996-Paralympics-stub"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPCin1996SummerParalympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/competitors",65
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/appearances","auto"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/location","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/rank",30
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/year",1996
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/bronze",4
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/gold",4
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/silver",5
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/games","Summer Paralympics"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/abstract","65 athletes (53 men and 12 women) from Finland competed at the 1996 Summer Paralympics in Atlanta, United States."
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Finlândia participou dos Jogos Paralímpicos de Verão de 1996, que foram realizados na cidade de Atlanta, nos Estados Unidos, entre os dias 16 e 25 de agosto de 1996."
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/abstract","Finlandia estuvo representada en los Juegos Paralímpicos de Atlanta 1996 por un total de 65 deportistas, 53 hombres y 12 mujeres.​"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/npc","FIN"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/property/npcname","http://dbpedia.org/resource/Finnish_Paralympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finland_at_the_1996_Summer_Paralympics?oldid=1083918952&ns=0"
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://dbpedia.org/ontology/wikiPageLength",3486
"http://dbpedia.org/resource/Finland_at_the_1996_Summer_Paralympics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finland_at_the_1996_Summer_Paralympics"
