"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Direttore d'albergo"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Hotel manager"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","호텔리어"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Менеджер готелю"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Manajer hotel"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","مدير الفندق"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Hostelero"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#label","Directeur d'hôtel"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","Менеджер готелю — особа, яка керує діяльністю готелю, мотелем, курортом або іншим закладом, пов'язаним з проживанням."
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","Un hostelero es una persona que posee o dirige un establecimiento hostelero.​ Hostelero es lo perteneciente o relativo a la hostelería: un conjunto de servicios que proporcionan alojamiento y comida a los clientes; actividad donde se desempeñan trabajos como la elaboración, manipulación y venta al público de productos alimentarios, y servicios de alojamiento."
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","Seorang Manajer hotel (bahasa Inggris: Hotel manager), hotelier, atau manajer penginapan adalah seseorang yang memimpin operasional sebuah hotel, motel, resor, atau perusahaan yang berhubungan dengan penginapan. Kepemimpinan atas operasional hotel termasuk, tetapi tidak dibatasi pada , manajemen bisnis, standar pemeliharaan dan kebersihan fasilitas hotel, dan , manajemen pemasaran, , , akuntansi keuangan, pembelian, dan fungsi lainnya. Gelar ""manajer hotel"" atau ""hotelier"" kerap merujuk pada posisi sebuah hotel yang bertindak sebagai pimpinan eksekutif, walau tugas dan tanggung-jawab berbeda tergantung ukuran, tujuan dan kepemilikan hotel tersebut. Pada dasarnya, seorang hotelier akan berkontribusi pada keuntungan bisnis."
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","Il direttore d'albergo è specializzato nel coordinamento di tutte le attività necessarie per il funzionamento di un albergo. L'attività può esser svolta in proprio come proprietario dello stesso o come dipendente di società (single-unit) o di catene di alberghi (multi-unit). Gli incarichi che egli ricopre possono comprendere:"
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","Un directeur d'hôtel, une directrice d'hôtel, un hôtelier, une hôtelière ou un gestionnaire d'hébergement est une personne qui gère l'exploitation d'un hôtel, d'un motel, d'un complexe ou d'un autre établissement d'hébergement."
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","مدير الفندق وبالإنجليزي Hotel manager وهو الشخص المسئول عن إدارة الفندق. في الفنادق الكبيرة هناك مجلس إدارة. والمدير يكون حامل لشهادة بكالوريوس في إدارة الفنادق على الأقل."
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","A hotel manager, hotelier, or lodging manager is a person who manages the operation of a hotel, motel, resort, or other lodging-related establishment. Management of a hotel operation includes, but is not limited to management of hotel staff, business management, upkeep and sanitary standards of hotel facilities, guest satisfaction and customer service, marketing management, sales management, revenue management, financial accounting, purchasing, and other functions. The title ""hotel manager"" or ""hotelier"" often refers to the hotel's General Manager who serves as a hotel's head executive, though their duties and responsibilities vary depending on the hotel's size, purpose, and expectations from ownership. The hotel's General Manager is often supported by subordinate department managers that "
"http://dbpedia.org/resource/Hotel_manager","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 호텔리어 (동음이의) 문서를 참고하십시오.) 호텔리어(Hotelier)는 호텔과 같은 숙박 시설을 운영하는 사람을 의미한다."
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/property/name","Hotel Manager"
"http://dbpedia.org/resource/Hotel_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitality_management"
"http://dbpedia.org/resource/Hotel_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Hotel_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitality_occupations"
"http://dbpedia.org/resource/Hotel_manager","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoteliers"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageID",9257703
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageRevisionID",1096266159
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Relations"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellhop"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitality_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_Manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payroll"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_Relationship_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_accounting"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Bennett"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catering"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Resources_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_service"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospitality_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_resource_manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_satisfaction"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_service"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_degree"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_laundry"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Media"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_day"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_building"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_maintenance"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Events_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Event_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_auditor"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodging"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS_degree"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banquet"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Chef"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitality_occupations"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchboard_operator"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet_parking"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruitment"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant_manager"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_management"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS_degree"
"http://dbpedia.org/resource/Hotel_manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concierge"
