"subject","predicate","object"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistoricalNovelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfHistoricalFictionSetInModernAge"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNauticalHistoricalNovelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/2000/01/rdf-schema#label","Dewey Lambdin"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/2000/01/rdf-schema#label","Dewey Lambdin"
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/2000/01/rdf-schema#comment","Dewey Lambdin (January 26, 1945 – July 26, 2021) was an American nautical historical novelist. He was best known for his Alan Lewrie naval adventure series, spanning the American Revolution and the Napoleonic Wars. Besides the Alan Lewrie series, he is also the author of What Lies Buried: a novel of Old Cape Fear. After being laid off when the advertising company he worked for failed, he returned to his early interest in writing fiction with his creation of Lewrie in in 1988, published in 1989."
"http://dbpedia.org/resource/Dewey_Lambdin","http://www.w3.org/2000/01/rdf-schema#comment","Dewey Whitley Lambdin (* 26. Januar 1945 in San Diego, Kalifornien; † 26. Juli 2021 in LaFollette, Tennessee) war ein US-amerikanischer Autor von (Militär-)historischen Romanen."
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_modern_age"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Dewey_Lambdin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_historical_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageID",11304544
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageRevisionID",1103753315
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novelist"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Coat"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_modern_age"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorn_Vault"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nautical_historical_novelists"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lewrie"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_State_University_–_Bozeman"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/Dewey_Lambdin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
