"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/2000/01/rdf-schema#label","Dominican Republic national baseball team players"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_people"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_baseball_team_players"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/2004/02/skos/core#prefLabel","Dominican Republic national baseball team players"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://dbpedia.org/ontology/wikiPageID",64961927
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://dbpedia.org/ontology/wikiPageRevisionID",1082887476
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dominican_Republic_national_baseball_team_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dominican_Republic_national_baseball_team_players?oldid=1082887476&ns=14"
