"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/2000/01/rdf-schema#label","United States v. Dion"
"http://dbpedia.org/resource/United_States_v._Dion","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Dion, 476 U.S. 734 (1986), was a decision by the Supreme Court of the United States which held that, pursuant to the Eagle Protection Act, American Indians were prohibited from hunting eagles. Justice Thurgood Marshall wrote the unanimous opinion of the Court."
"http://dbpedia.org/resource/United_States_v._Dion","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Dion","http://xmlns.com/foaf/0.1/name","United States v. Dwight Dion Sr."
"http://dbpedia.org/resource/United_States_v._Dion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Dion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/United_States_v._Dion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Native_American_treaty_case_law"
