"subject","predicate","object"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2000/01/rdf-schema#label","Biota of France"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_France"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment_of_France"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_by_country"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Biota of France"
"http://dbpedia.org/resource/Category:Biota_of_France","http://dbpedia.org/ontology/wikiPageID",20263510
"http://dbpedia.org/resource/Category:Biota_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",933993185
"http://dbpedia.org/resource/Category:Biota_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Biota_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Biota_of_France?oldid=933993185&ns=14"
