"subject","predicate","object"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateQuaternaryPrehistoricBirds"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctFlightlessBirds"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirdsOfHawaii"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ratite101517565"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/2000/01/rdf-schema#label","Maui Nui large-billed moa-nalo"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/2000/01/rdf-schema#label","Maui-moanalo"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/2000/01/rdf-schema#comment","The Maui Nui large-billed moa-nalo (Thambetochen chauliodous), also known as the Maui Nui moa-nalo, is one of two species of moa-nalo in the genus Thambetochen. Moa-nalo are a group of extinct, flightless, large goose-like ducks, which evolved in the Hawaiian Islands of the North Pacific Ocean."
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://www.w3.org/2000/01/rdf-schema#comment","Maui-moanalo (Thambetochen chauliodous) är en förhistorsk utdöd flygoförmögen fågelart i familjen änder som tidigare förekom i Hawaiiöarna."
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://dbpedia.org/property/name","Maui Nui large-billed moa-nalo"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moa_Nalo_Maui_Nui.jpg"
"http://dbpedia.org/resource/Maui_Nui_large-billed_moa-nalo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Quaternary_prehistoric_birds"
