"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfGnosticism"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfReligion"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoramo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoramo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoramo (Monopoli, 18 maggio 1945) è uno storico delle religioni italiano."
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoramo (born 18 May 1945) is an Italian scholar of gnosticism. A professor of History of Christianity at the University of Turin and he has published a number of books."
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Gnosticism"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_historians_of_religion"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageID",21107916
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageRevisionID",859400479
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_historians_of_religion"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnosticism"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Gnosticism"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188350640"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_فيلورامو"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Filoramo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Filoramo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13632729X"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_xmz"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Giovanni_Filoramo"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Uxfk"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3767237"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80691105"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075200120"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-historian-stub"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/abstract","Giovanni Filoramo (born 18 May 1945) is an Italian scholar of gnosticism. A professor of History of Christianity at the University of Turin and he has published a number of books."
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/abstract","Giovanni Filoramo (Monopoli, 18 maggio 1945) è uno storico delle religioni italiano."
"http://dbpedia.org/resource/Giovanni_Filoramo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://schema.org/sameAs","http://viaf.org/viaf/80691105"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Filoramo?oldid=859400479&ns=0"
"http://dbpedia.org/resource/Giovanni_Filoramo","http://dbpedia.org/ontology/wikiPageLength",1343
"http://dbpedia.org/resource/Giovanni_Filoramo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Filoramo"
