"subject","predicate","object"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","102nd (Pembroke Yeomanry) Medium Regiment, Royal Artillery"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Pembrokeshire"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pembroke_Yeomanry"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medium_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",43475223
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",858464662
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Yeomanry"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Pembrokeshire"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medium_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pembroke_Yeomanry"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Wales"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pembroke_Yeomanry"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery?oldid=858464662&ns=0"
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",284
"http://dbpedia.org/resource/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/102nd_(Pembroke_Yeomanry)_Medium_Regiment,_Royal_Artillery"
