"subject","predicate","object"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityDistrict108537837"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfŞişli"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBusinessDistricts"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessDistrict108539072"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","马斯拉克商务区"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","マスラク"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#label","Maslak"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak es un barrio y una de las principales zonas de negocios de Estambul, Turquía, situado en la parte europea de la ciudad. Se trata de un enclave del municipio de Şişli, a pesar de estar muy al norte, y en realidad más cerca de los municipios de Beşiktaş y Sarıyer. El 18 de octubre de 2012 se aprobó la legislación por parte de la Comisión Interior del Parlamento Turco, la cual cambiaba la jurisdicción del barrio de Şişli de vuelta a Sarıyer."
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak é um bairro de Istambul, Turquia, que administrativamente faz parte do distrito de Şişli, embora esteja rodeado pelos por áreas pertencentes aos distritos de Beşiktaş e Sarıyer. É um dos principais centros financeiros de Istambul, juntamente com o vizinho Levent, com o qual concorre pelo título da área da cidade com mais novos projetos de arranha-céus. O bairro é servido pelo metropolitano (estação İTÜ - Ayazağa) desde janeiro de 2009. Nas vizinhanças de Maslak encontram-se um dos campus da Universidade Técnica de Istambul (İTÜ) e Academia Militar de Maslak."
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak is one of the main business districts of Sarıyer, Istanbul, Turkey, located on the European side of the city. It was formerly an exclave of the municipality of Şişli, though being far north and actually closer to the municipalities of Sarıyer and Beşiktaş. Therefore, a legislation was approved by the Interior Commission of the Turkish Parliament on October 18, 2012, that shifted the jurisdiction of the Maslak district from Şişli to Sarıyer."
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak est un des principaux quartiers d'affaires d'Istanbul en Turquie, situé sur la rive européenne et dans la partie nord de la ville. Il dépend du district de Sarıyer. Il est en compétition avec le quartier voisin de Levent à Beşiktaş et ses nouveaux projets de gratte-ciel. Le terminus nord du métro d'Istanbul se situe à la station Ayazağa en Maslak depuis janvier 2009."
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","马斯拉克（Maslak）位于土耳其伊斯坦布尔欧洲一侧的萨勒耶尔区（Sarıyer），为该市的主要商务区之一。 马斯拉克与附近的莱文特商务区竞相新建摩天大楼。目前，马斯拉克已建成的最高大楼是47层、202米的Spine Tower。土耳其正在建造中的最高的摩天大楼是马斯拉克的“伊斯坦布尔的钻石”地上53层、高270米，超过了位于附近的莱文特商务区，目前最高的Sapphire（54层、261米）。) 伊斯坦布尔理工大学的一个校园位于马斯拉克。伊斯坦布尔地铁M2线在理工大学设站。 
* 
* 
*"
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak és una mahalle (de Sarıyer) i un barri situat a la part europea d'Istanbul, i és un dels principals districtes de negocis de la ciutat. Maslak està en competència directa amb el proper districte de negocis de Levent per nous projectes de gratacels i la xarxa del Metro d'Istanbul que abans acabava a l'estació de metro ""4. Levent"", ha estat ampliada fins a Maslak (Ayazağa) amb una nova estació que va entrar en servei el gener del 2009, augmentant així l'atractiu del districte per a futurs projectes i inversions."
"http://dbpedia.org/resource/Maslak","http://www.w3.org/2000/01/rdf-schema#comment","Maslak è uno dei principali quartieri commerciali di Istanbul, Turchia, sul lato europeo del Bosforo. Si faceva parte del distretto di Şişli, ma dopo un cambiamento nel 2012, oggi fa parte del distretto di Sarıyer. Le stazioni ""İTÜ–Ayazağa"" e ""Atatürk Oto Sanayi"" della metropolitana di Istanbul sono a Maslak."
