"subject","predicate","object"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/2000/01/rdf-schema#label","Greta Pope"
"http://dbpedia.org/resource/Greta_Pope","http://www.w3.org/2000/01/rdf-schema#comment","Greta Pope is an American jazz singer, songwriter, bandleader and Podcast Host. An international entertainer, Greta Pope and the Greta Pope Jazz Ensemble have performed throughout Europe, the Far East, South America, the Caribbean, Canada and the United States. She is the two-time winner of the International Music Festival in Bucharest, Romania where she also served as an English speaking television commentator. She was one of the first American entertainers to perform in Bucharest Romania after the Romanian Revolution of 1989."
"http://dbpedia.org/resource/Greta_Pope","http://xmlns.com/foaf/0.1/name","Greta Pope"
"http://dbpedia.org/resource/Greta_Pope","http://dbpedia.org/property/name","Greta Pope"
"http://dbpedia.org/resource/Greta_Pope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greta_Pope.jpg"
"http://dbpedia.org/resource/Greta_Pope","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Greta_Pope","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Greta_Pope","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
