"subject","predicate","object"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatiricalFilms"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (film)"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy: què en fem, del nen?"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","탕기"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (film)"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy – Der Nesthocker"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (film)"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tanguy (film)"
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《탕기》(Tanguy)는 일본에서 제작된 감독의 2001년 블랙 코미디 영화이다. 사빈느 아젬마 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy – francuski film komediowy z 2001 roku."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy est une comédie française coécrite et réalisée par Étienne Chatiliez, sortie en 2001."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy – Der Nesthocker ist ein Spielfilm des französischen Filmregisseurs Étienne Chatiliez aus dem Jahr 2001. Die Komödie erzählt die Geschichte eines achtundzwanzigjährigen Mannes, der nicht von zuhause ausziehen will. Die Idee zu dem Film stammte von der Regisseurin Yolande Zauberman und wurde von , , und der produziert."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy is a 2001 French black comedy by Étienne Chatiliez."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy: què en fem, del nen? (Títol original: Tanguy) es una comèdia francesa dirigida per Étienne Chatiliez, estrenada l'any 2001. Ha estat doblada al catalàAquest film posa en evidència un fenomen fins llavors poc estudiat, fins al punt que el nom Tanguy ha estat utilitzat des d'aleshores designar un jove adult que és a gust vivint amb els seus pares (fenomen Tanguy)."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy is een Franse film van Étienne Chatiliez die uitgebracht werd in 2001. Deze komische film was een van de meest succesrijke Franse films van 2001."
"http://dbpedia.org/resource/Tanguy_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tanguy è un film del 2001 diretto da Étienne Chatiliez. Il film, con la sua satira del fenomeno dei figli ormai adulti che non vogliono andare a vivere da soli, è entrato nell'immaginario popolare al punto che in Francia la parola Tanguy è diventata sinonimo di un adulto che vive ancora con i suoi genitori. Nel 2006 è stato realizzato un remake statunitense di questo film, A casa con i suoi."
"http://dbpedia.org/resource/Tanguy_(film)","http://xmlns.com/foaf/0.1/name","Tanguy"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/property/name","Tanguy"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_comedy-drama_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_comedy-drama_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_comedy_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French-language_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_drama_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Étienne_Chatiliez"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageID",2728721
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110734313
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_2001_box_office_number-one_films_in_France"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Dussollier"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachi_Kawamata"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelise_Hesme"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éric_Berger"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurore_Clément"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Guedj"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_comedy-drama_films"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Wilms"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Duc"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Serina"
"http://dbpedia.org/resource/Tanguy_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolande_Zauberman"
