"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teddy104399382"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTeddyBears"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyStoryCharacters"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","トイ・ストーリーシリーズの登場人物一覧"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","玩具总动员角色列表"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей франшизы «История игрушек»"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","قائمة شخصيات حكاية لعبة"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","Personaggi di Toy Story"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","Lista de personagens de Toy Story"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Toy Story characters"
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#comment","Ниже представлен список персонажей франшизы «История игрушек»."
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة شخصيات من أفلام حكاية لعبة التي تتألف من حكاية لعبة وحكاية لعبة 2 وحكاية لعبة 3."
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista contendo todos os personagens dos filmes Toy Story, Toy Story 2, Toy Story 3 e Toy Story 4."
"http://dbpedia.org/resource/List_of_Toy_Story_characters","http://www.w3.org/2000/01/rdf-schema#comment","本表列出由皮克斯動畫工作室製作，華特迪士尼影業發行的動畫電影《玩具总动员》及其续集《玩具总动员2》、《玩具总动员3》、《玩具总动员4》中登場的角色。"
