"subject","predicate","object"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvertonF.C.Matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWolverhamptonWanderersF.C.Matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Кубка Англии по футболу 1893"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","1893 FA Cup Final"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala FA 1893"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Final Piala FA 1893 adalah pertandingan sepak bola antara Wolverhampton Wanderers dan Everton yang diselenggarakan pada 25 Maret 1893 di Stadion Fallowfield, Manchester. Pertandingan ini merupakan pertandingan final ke-22 Piala FA sebagai pertandingan penentu pemenang musim 1892–1893. Pertandingan ini dimenangkan oleh Wolverhampton Wanderers dengan skor 1–0."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","Финал Кубка Англии по футболу 1893 года (англ. 1893 FA Cup Final) — футбольный матч, завершавший розыгрыш Кубка Англии сезона 1892/93. Он стал 22-м финалом Кубка Англии, старейшего футбольного турнира в мире. В нём встретились клубы «Вулверхэмптон Уондерерс» и «Эвертон». Это был первый и единственный финал Кубка Англии, прошедший на стадионе «» в Манчестере. «Волки» одержали победу благодаря единственному голу ."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1893 FA Cup Final was a football game contested by Wolverhampton Wanderers and Everton. Wolves won by a single goal, scored by Harry Allen. This was the only time the final was staged at Fallowfield Stadium. Although the official attendance was 45,000, it is estimated that close to 60,000 spectators were actually in the ground. The overcrowding delayed the kick off and meant the pitch was often encroached upon during the game. Play was impeded so much that Everton, beaten 0–1, unsuccessfully demanded a replay afterwards, arguing the environment was not fit for a competitive match."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://xmlns.com/foaf/0.1/name","1893 FA Cup Final"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FA_Cup_Final_1893_Wolves_Everton.jpg"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolverhampton_wanderers_1893.jpg"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolves_card.jpg"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fallowfield_Stadium"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892–93_in_English_football"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Everton_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1893_sports_events"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageID",9123422
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1093929629
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Topham_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Chadwick"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Stewart_(footballer,_born_1868)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Latta"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Molyneux"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Holt"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramall_Lane"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Williams_(English_footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Baugh"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_FA_Cup_Final"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Maxwell"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Hughes_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892–93_in_English_football"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kelso_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Everton_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Butcher"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallowfield_Stadium"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffin_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Swift_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_FA_Cup_Final"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Finals"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kinsey"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_FA_Cup"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Milward"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gordon_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Malpass"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Howarth"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rose_(footballer)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wykes"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wood_(footballer,_born_1868)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolverhampton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Addenbrooke"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wolves_card.jpg"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Boyle"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FA_Cup_Final_1893_Wolves_Everton.jpg"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1893_sports_events"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwen_F.C._(1870)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Allen_(footballer,_born_1866)"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419221350/http:/www.fa-cupfinals.co.uk/1908.htm"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1893_FA_Cup_Finali"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فینال_جام_حذفی_فوتبال_انگلستان_۱۸۹۳"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Final_Piala_FA_1893"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Финал_Кубка_Англии_по_футболу_1893"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DmUx"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1893_FA_Cup_Final"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yhr8"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556721"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Everton_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1892–93_in_English_football"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Cup_Finals"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolverhampton_Wanderers_F.C._matches"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolverhampton_wanderers_1893.jpg?width=300"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/attendance",45000
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/attendance","c. 60,000"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/body","cd7100"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/caption","The victorious Wolves team"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/city","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/date",1893-03-25
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/event",1892
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/goals","Allen"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/leftarm","cd7100"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/next",1894
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/patternB","_blackstripes3"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/patternLa","_black_stripes"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/patternRa","_black_stripes"
"http://dbpedia.org/resource/1893_FA_Cup_Final","http://dbpedia.org/property/previous",1892
