"subject","predicate","object"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionNovelTrilogies"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trilogy107985825"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByWilliamGibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogie du Pont"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Idoru-Trilogie"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (bokserie)"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Trilogia del ponte"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#label","Bridge trilogy"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","Die Idoru-Trilogie (engl.: Bridge-Trilogie – „Brücken-Trilogie“), auch „San Francisco“-Trilogie genannt, ist eine Trilogie von William Gibson. Sie ist nach der Neuromancer-Trilogie Gibsons zweite erfolgreiche Trilogie. Die Trilogie besteht aus den einzelnen Romanen: 
* Virtual Light (1993), dt. Virtuelles Licht 
* Idoru (1996), dt. Idoru 
* All Tomorrow's Parties (1999), dt. Futurematic Der Name Bridge-Trilogie stammt von einem der Schauplätze der Romane, der San Francisco-Oakland Bay Bridge, die nach einem schweren Erdbeben von Obdachlosen übernommen und als Barackenstadt genutzt wird."
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge är William Gibsons andra trilogi och består av (1993, svensk översättning: Molle Kanmert, Norstedt 1994), Idoru (1996, svensk översättning: Molle Kanmert, Norstedt 1998) och (1999, översattes aldrig). Cyberpunkens fader målar upp en framtidens apokalyptiska San Francisco med udda figurer, häftig, kroppsintegrerad datorteknik och mörka sociologiska problem."
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La Trilogie du Pont (titre original : Bridge Trilogy) est une série de romans de science-fiction écrits par William Gibson, sa deuxième après la Trilogie de la Conurb. La trilogie comprend les romans Lumière virtuelle (1993), Idoru (1996) et Tomorrow's Parties (1999). Une nouvelle, Skinner's Room, précède cette trilogie. Skinner's Room a été commandé pour l'exposition Visionary San Francisco de 1990 explorant l'avenir de San Francisco."
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","La trilogia del Ponte è una serie di romanzi di fantascienza cyberpunk composta da tre libri pubblicati tra il 1993 e il 1999 da William Gibson: Luce virtuale (1993), Aidoru (1997) e American Acropolis (1999). Precedente ai tre romanzi è il racconto breve La stanza di Skinner (Skinner's Room) pubblicato per la prima volta nel catalogo della mostra Visionary San Francisco organizzata nell'agosto del 1990 al San Francisco Museum of Modern Art e ambientato nello stesso contesto narrativo delle altre opere della trilogia."
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge trilogy is a series of novels by William Gibson, his second after the successful Sprawl trilogy. The trilogy comprises the novels Virtual Light (1993), Idoru, (1996) and All Tomorrow's Parties (1999). A short story, ""Skinner's Room"", was originally composed for Visionary San Francisco, a 1990 museum exhibition exploring the future of San Francisco."
"http://dbpedia.org/resource/Bridge_trilogy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sfbaybridge_at_night.jpg"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyberpunk_novels"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_trilogy"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Bridge_trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageID",992871
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1037922006
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cyberpunk_novels"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinner's_Room"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantytown"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Light"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_recognition"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Tomorrow's_Parties_(novel)"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_file"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridge_trilogy"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprawl_trilogy"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sfbaybridge_at_night.jpg"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowloon_Walled_City"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberspace"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco–Oakland_Bay_Bridge"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idoru"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xf1r"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trilogie_du_Pont"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p1QZ"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trilogia_del_ponte"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630048"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridge_trilogy"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Bridge_(bokserie)"
"http://dbpedia.org/resource/Bridge_trilogy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idoru-Trilogie"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Gibson"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bridge_trilogy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sfbaybridge_at_night.jpg?width=300"
