"subject","predicate","object"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/2000/01/rdf-schema#label","1925 disestablishments in British India"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1925_disestablishments_in_India"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1925_disestablishments_in_Asia"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1925_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/2004/02/skos/core#prefLabel","1925 disestablishments in British India"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://dbpedia.org/ontology/wikiPageID",62491915
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://dbpedia.org/ontology/wikiPageRevisionID",929094334
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DisestcatCountry"
"http://dbpedia.org/resource/Category:1925_disestablishments_in_British_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1925_disestablishments_in_British_India?oldid=929094334&ns=14"
