"subject","predicate","object"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2000/01/rdf-schema#label","Planets"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Substellar_objects"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Planetary_science"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Planemos"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomical_objects"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/2004/02/skos/core#prefLabel","Planets"
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/ontology/wikiPageID",697671
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/ontology/wikiPageRevisionID",763418585
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Planets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarycat2"
"http://dbpedia.org/resource/Category:Planets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Planets?oldid=763418585&ns=14"
