"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Brave Story: New Traveler"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Brave Story: New Traveler"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#label","Brave Story: New Traveler"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Brave Story: New Traveler est un jeu vidéo de rôle développé par Game Republic et édité par Sony Computer Entertainment en 2006 au Japon et en 2007 en Amérique du Nord, sur PlayStation Portable."
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Brave Story: New Traveler (ブレイブ・ストーリー: 新たなる旅人 Bureibu Stōrī: Aratanaru Tabibito) é um jogo baseado um universo de um livro e um manga chamado Brave Story. Lançado no Japão em 6 de Julho de 2006. Uma versão em Inglês foi publicada por Xseed Games em 31 de Julho de 2007."
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://www.w3.org/2000/01/rdf-schema#comment","Brave Story: New Traveler (ブレイブ・ストーリー 新たなる旅人, Bureibu Stōrī: Aratanaru Tabibito) is a video game loosely based in the world of the novel and manga Brave Story. It was released in Asia on July 4, 2006, and in Japan two days later. An English version, published and localized by Xseed Games, was released on July 31, 2007 in North America."
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://xmlns.com/foaf/0.1/name","Brave Story: New Traveler"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraveStoryPSPCover.jpg"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xseed_Games_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_anime_and_manga"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Republic_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_novels"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageID",12555534
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageRevisionID",1104779128
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xseed_Games_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Republic"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Story"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xseed_Games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_anime_and_manga"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Republic_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_based_on_novels"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable-only_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Portable_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiki_Okamoto"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Brave_Story:_New_Traveler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyuki_Miyabe"
