"subject","predicate","object"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/2000/01/rdf-schema#label","Legendary (TQ album)"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TQ_(singer)_albums"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageID",54944505
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1117408728
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TQ_(singer)"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TQ_(singer)_albums"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/TQ_(singer)"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39073879"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d41M"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2e2c8c91-2521-4145-89a5-9ae115d98416"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_album"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Legendary_(TQ_album)?oldid=1117408728&ns=0"
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Legendary_(TQ_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Legendary_(TQ_album)"
