"subject","predicate","object"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Adelaide Jubilee International Exhibition"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Юбилейная международная выставка в Аделаиде"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","The Adelaide International Jubilee Exhibition of 1887 was a celebration of the 50th anniversary of Queen Victoria's accession to the throne on 20 June 1837, held in Adelaide, South Australia in 1887. It was also a celebration of the 50th anniversary of the Proclamation of South Australia which occurred around six months earlier, on 28 December 1886."
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Юбилейная международная выставка в Аделаиде (англ. Adelaide Jubilee International Exhibition) — проходила в Аделаиде, Южная Австралия. Была посвящена вступления королевы Виктории на престол 20 июня 1837 года. Проведение выставки также ознаменовало 50-летнюю годовщину , произошедшую шестью месяцами ранее, 28 декабря 1886 года."
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://dbpedia.org/property/name","Adelaide Jubilee International Exhibition"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.9205436706543
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.6061859130859
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubilee_Exhibition_Building_1885.jpg"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_land_on_North_Terrace,_Adelaide,_including_Adelaide_Jubilee_International_Exhibition_grounds_and_railway.jpg"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Australia"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_in_Australia"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World's_fairs_in_Australia"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Australia"
"http://dbpedia.org/resource/Adelaide_Jubilee_International_Exhibition","http://dbpedia.org/ontology/wikiPageID",50662186
